

Richard Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010282839
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brindle
Gender	Male
Abode	Bootle
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	19 Aug 1798
Notes	[Date of birth not given]
Register	Baptisms 1792 - 1812, Page 73, Entry 4
Source	LDS Film 1647560
Parent	James Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282839&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282839&Relationship=2ndParent



