

William Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willis
Gender	Male
Abode	Pownall St.
Year	1834 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1834
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1838, Page 87, Entry 696
Source	LDS Film 1546062
Parent Of	Eliza Lancaster Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225748&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225748&Relationship=2ndParent



