

Sarah Bleasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255205
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bleasdale
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Date Of Child's Birth	25 Jun 1860
Register	Baptisms 1860 - 1861, Page 56, Entry 448
Source	LDS Film 1656561
Parent Of	Mary Louisa Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255205&Relationship=Baptised
Married To	Thomas Bleasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255205&Relationship=1stParent



