

Ralph Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051556
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Houghton
Gender	Male
Abode	Gilbert Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Aug 1800
Source	LDS Film 1068889
Parent Of	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051556&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051556&Relationship=2ndParent



