

William Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corfe
Gender	Male
Abode	22 Queen Ann Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Jun 1852
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Age At Marriage	32
Status	Bachelor
Witnesses	James Beattie; Agnes Parkinson
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 11, Entry 21
Source	LDS Film 1546291
Witnessed By	James Beattie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131305&Relationship=Witness_1
Witnessed By	Agnes Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131305&Relationship=Witness_2
Married To	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131305&Relationship=Bride



