

Thomas Brassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073642
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brassey
Gender	Male
Abode	Brownlow Hill
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Nov 1810
Register	Baptisms 1801 - 1812, Page 46, Entry 43
Source	LDS Film 1656195
Parent Of	Anna Maria Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073642&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073642&Relationship=2ndParent



