

Ralph Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014335
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bevan
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Oct 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 29
Source	LDS Film 1656377
Parent Of	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014335&Relationship=Baptised



