

Thomas Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Talbot
Gender	Male
Abode	Upper Milk St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 254, Entry 2025
Source	LDS Film 1656419
Parent Of	Margaret Jane Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122741&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122741&Relationship=2ndParent



