

William G Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104156
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	G
Surname	Macdonald
Gender	Male
Abode	Byrom Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Feb 1831
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7861
Register	Burials 1830 - 1831, Page 53, Entry 3864
Source	LDS Film 560881
Parent	Geo. Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104156&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104156&Relationship=2ndParent



