

Frances Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167716
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Cash
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Vauxhall Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Register	Baptisms 1839 - 1840, Page 386, Entry 3087
Source	LDS Film 1656423
Parent Of	Frances Anna Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167716&Relationship=Baptised
Married To	James Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167716&Relationship=1stParent



