

Joseph Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166650
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garner
Gender	Male
Abode	Upper Stanhope Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Feb 1840
Register	Baptisms 1839 - 1840, Page 253, Entry 2021
Source	LDS Film 1656423
Parent Of	Ada Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166650&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166650&Relationship=2ndParent



