

Edward Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038924
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Blackhurst
Gender	Male
Abode	Dale St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	6 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7448
Source	LDS Film 1656195
Parent	Joshua Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038924&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038924&Relationship=2ndParent



