

James Scofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014285
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Scofield
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1775
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	4 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 19
Source	LDS Film 1656377
Parent Of	Ann Scofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014285&Relationship=Baptised



