

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1756
Register	Burials 1754 - 1765, Page 22, Entry 27
Source	LDS Film 1656376
Parent	Henry Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012831&Relationship=1stParent



