

William Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Sep 1800
Source	LDS Film 1068889
Parent Of	Mary Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051717&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051717&Relationship=2ndParent



