

Thomas Barer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barer
Gender	Male
Abode	Queens St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1798
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1795 - 1804, Page 63, Entry 30
Source	LDS Film 93873
Parent Of	William Barer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049180&Relationship=Deceased



