

Robert Belmount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154146
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Belmount
Gender	Male
Abode	Bolton St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1836
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1835 - 1836, Page 218, Entry 1738
Source	LDS Film 1656422
Parent Of	Mary Esther Belmount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154146&Relationship=2ndParent



