

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427279
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1831
Date Of Child's Birth	18 Dec 1830
Register	Baptisms 1830 - 1832, Page 101, Entry 4
Source	LDS Film 396375
Parent Of	Daniel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427279&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427279&Relationship=2ndParent



