

Mary Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179278
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Simpson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Bootle
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1843
Register	Baptisms 1843 - 1844, Page 26, Entry 205
Source	LDS Film 93884
Parent Of	Mary Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179278&Relationship=Baptised
Married To	Benjamin Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179278&Relationship=1stParent



