

Anthony Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291565
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Robinson
Gender	Male
Abode	Burlington Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 395, Entry 3158
Source	LDS Film 1656422
Parent Of	Frances Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291565&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291565&Relationship=2ndParent



