

Josiah Swan Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294691
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Middle or Other Names	Swan
Surname	Wood
Gender	Male
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1847
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	28 Nov 1846
Register	Baptisms 1835 - 1866, Page 125, Entry 5
Source	LDS Film 1647560
Parent Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294691&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294691&Relationship=2ndParent



