

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Gender	Male
Abode	Gladstone Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1839
Occupation (As Documented)	Market Looker
Occupation (Standardised)	Market Looker
Register	Baptisms 1839, Page 380, Entry 3038
Source	LDS Film 1656423
Parent Of	Ann Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163854&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163854&Relationship=2ndParent



