

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055748
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1823
Witnesses	John Hamlin; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 215, Entry 178
Source	LDS Film 93917
Witnessed Marriage Of	William Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055748&Relationship=Groom
Witnessed Marriage Of	Alice Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055748&Relationship=Bride



