

John Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliwell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1769
Register	Burials 1765 - 1769, Page 64, Entry 1
Source	LDS Film 1656377
Parent	Benjn. Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021581&Relationship=1stParent



