

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109348
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Bean Street
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1824
Register	Baptisms 1813 - 1851, Page 36, Entry 288
Source	LDS Film 1656153
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109348&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109348&Relationship=1stParent



