

Catherine Whitnell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022691
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Whitnell?
Spouse's Occupation (As Documented)	Barrowmaker
Spouse's Occupation (Standardised)	Barrow Maker
Gender	Female
Abode	Grayson strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Date Of Child's Birth	4 May 1783
Notes	[Ink Blot hides some of surname]
Register	Baptisms 1781 - 1784, Page 96, Entry 351
Source	LDS Film 93833
Parent Of	Sarah Whitnell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022691&Relationship=Baptised
Married To	Robert Whitnell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022691&Relationship=1stParent



