

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Picture Frame Maker
Parent's Occupation (Standardised)	Picture Frame Maker
Gender	Male
Abode	Redmans Place
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1829
Baptising Minister	Wheeler Milner Off. Min.
Register	Baptisms 1828 - 1829, Page 312, Entry 2095
Source	LDS Film 93834
Parent	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129527&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129527&Relationship=2ndParent



