

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Abode	Warren Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1845
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1845, Entry 994
Source	LDS Film 1068892
Parent Of	Elizabeth Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183396&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183396&Relationship=2ndParent



