

Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Key street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1783
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Sep 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 712
Source	LDS Film 93833
Parent Of	Peggy Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023051&Relationship=2ndParent



