

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Moor Street
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1706
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Apr 1706
Register	Baptisms 1704 - 1737, Page 3, Entry 23
Source	LDS Film 1656376
Parent Of	Ellin Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000136&Relationship=Baptised



