

Walter Stredder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243794
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Stredder
Gender	Male
Abode	Hunter St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1858
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	9 Apr 1858
Register	Baptisms 1858, Page 250, Entry 2000
Source	LDS Film 1656561
Parent Of	Alice Margaret Stredder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243794&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243794&Relationship=2ndParent



