

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Albion Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[or Cann]
Register	Baptisms 1826 - 1827, Page 338, Entry 2700
Source	LDS Film 1656419
Parent Of	Matilda Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123416&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123416&Relationship=2ndParent



