

Samuel Barrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058419
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrington
Gender	Male
Abode	Pitt St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Aug 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 Aug 1810
Register	Burials 1809 - 1810, Entry 204
Source	LDS Film 1656377
Parent Of	Ellen Barrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058419&Relationship=Deceased



