

Margaret Stock Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182683
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Stock
Surname	Pringle
Parent's Occupation (As Documented)	Officer for the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	South Chester St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 373, Entry 2982
Source	LDS Film 93884
Parent	John Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182683&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182683&Relationship=2ndParent



