

Richard Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073027
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barlow
Gender	Male
Abode	Parish of St. Martin Birmingham
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Oct 1831
Status	Bachelor
Witnesses	Philip Osborn; Jane Osborn
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 168, Entry 504
Source	LDS Film 1545924
Witnessed By	Philip Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073027&Relationship=Witness_1
Witnessed By	Jane Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073027&Relationship=Witness_2
Married To	Martha Osborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073027&Relationship=Bride



