

Thomas Trenor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trenor
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1840
Date Of Child's Birth	27 Oct 1840
Register	Baptisms 1836 - 1840, Page 117, Entry 6
Source	LDS Film 396375
Parent Of	Mary Trenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432140&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432140&Relationship=2ndParent



