

Peter Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004969
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Unsworth
Gender	Male
Abode	School lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Feb 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 8
Source	LDS Film 1656376
Parent Of	John Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004969&Relationship=Baptised



