

Elizabeth Esson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164118
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Esson
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Eldon St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 13, Entry 102
Source	LDS Film 1656423
Parent	James Esson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164118&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164118&Relationship=2ndParent



