

John Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Abode	Dale street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1791
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Feb 1791
Register	Baptisms 1791, Page 236, Entry 286
Source	LDS Film 93833
Parent Of	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034830&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034830&Relationship=2ndParent



