

James Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425279
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 105, Entry 839
Source	LDS Film 1468980
Parent Of	Grace Finley Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425279&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425279&Relationship=2ndParent



