

Timothy Dagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007035
First Name (With Contractions)	Tim.
First Name (Without Contractions)	Timothy
Surname	Dagger
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1744
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1737 - 1748, Page 167, Entry 24
Source	LDS Film 1656376
Parent Of	Mary Dagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007035&Relationship=Deceased



