

Robert Prickett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Prickett
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Oct 1846
Witnesses	Robert Prickett; Hannah Hodgson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with permission of her mother Elizabeth Shawcroft
Register	Marriages 1845 - 1848, Page 92, Entry 183
Source	LDS Film 1546290
Witnessed Marriage Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129843&Relationship=Groom
Witnessed Marriage Of	Eleanor Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129843&Relationship=Bride



