

Joseph Stitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004056
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stitt
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1791
Witnesses	John Wright; Joseph Stitt
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 114, Entry 185
Source	LDS Film 93839
Witnessed Marriage Of	William Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004056&Relationship=Groom
Witnessed Marriage Of	Mary Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004056&Relationship=Bride



