

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	Vernon Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 300
Source	LDS Film 1068890
Parent Of	Margaret Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080459&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080459&Relationship=2ndParent



