

George Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180743
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Abode	Mulberry St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1844
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Register	Baptisms 1843 - 1844, Page 131, Entry 1042
Source	LDS Film 93884
Parent Of	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180743&Relationship=Baptised
Married To	Margaret Dorothy Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180743&Relationship=2ndParent



