

James Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223408
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thompson
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1806
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	21 Nov 1804
Register	Baptisms 1792 - 1813, Page 163, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223408&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223408&Relationship=2ndParent



