

Thomas Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025922
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Driver
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1774
Register	Burials 1769 - 1774, Page 131, Entry 5
Source	LDS Film 1656377
Parent	Joseph Driver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025922&Relationship=1stParent



