

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1859
Witnesses	Thomas Jones; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 154, Entry 308
Source	LDS Film 1656680
Witnessed Marriage Of	James Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087963&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087963&Relationship=Bride



