

John Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wild
Gender	Male
Abode	Canning Street
Year	1830
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Mar 1830
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 243, Entry 5
Source	LDS Film 1656376
Parent	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075547&Relationship=1stParent



