

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1853
Witnesses	John Lawton; Mary Christey
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 224, Entry 448
Source	LDS Film 1656375
Witnessed Marriage Of	Matthew Plunkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043224&Relationship=Groom
Witnessed Marriage Of	Bridget Rodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043224&Relationship=Bride



