

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Sep 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Shewell, Curate
Register	Marriages 1788 - 1793, Page 35, Entry 210
Source	LDS Film 93839
Witnessed Marriage Of	Arthur Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003339&Relationship=Groom
Witnessed Marriage Of	Margaret Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003339&Relationship=Bride



