

George Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128105
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hague
Gender	Male
Abode	St. James St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1828
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1828 - 1829, Page 62, Entry 492
Source	LDS Film 93877
Parent Of	Thomas Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128105&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128105&Relationship=2ndParent



