

Sarah Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053017
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Roberts
Gender	Female
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1818
Witnesses	Robt. Roberts; Sarah Roberts, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 11, Entry 32
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053017&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053017&Relationship=Bride



