

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1776
Date Of Child's Birth	30 Sep 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 24
Source	LDS Film 1546062
Parent Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219835&Relationship=Baptised



