

Francis Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073141
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Wood
Gender	Male
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Nov 1832
Witnesses	Ann Shepherd; Elizabeth Simcock; Francis Wood; John Latto
Marriage Type	Licence
Marrying Minister	Joshua Fawcett Curate
Register	Marriages 1814 - 1837, Page 120, Entry 359
Source	LDS Film 2147913
Witnessed Marriage Of	William Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073141&Relationship=Groom
Witnessed Marriage Of	Margaret Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073141&Relationship=Bride



