

George Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025741
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pollard
Gender	Male
Abode	Sea Brow
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 May 1785
Register	Baptisms 1785, Page 135, Entry 622
Source	LDS Film 93833
Parent Of	Margaret Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025741&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025741&Relationship=2ndParent



