

Robert Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107736
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ray
Gender	Male
Abode	Sawney Pope St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 262, Entry 613
Source	LDSNo 1656418
Parent Of	Robert Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107736&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107736&Relationship=2ndParent



