

William Armitage Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Armitage
Surname	Gee
Gender	Male
Abode	Woodside
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Feb 1841
Notes	Born in Leeds
Register	Baptisms 1842 - 1843, Page 254, Entry 2031
Source	LDS Film 93884
Parent Of	Phoebe Armitage Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177905&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177905&Relationship=2ndParent



