

Robert Christy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040452
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Christy
Gender	Male
Abode	Garden Common
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1786
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8230
Source	LDS Film 1656195
Parent Of	Mary Ann Christy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040452&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040452&Relationship=2ndParent



