

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	Sparling Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1804
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	16 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 39
Source	LDS Film 1468979
Parent Of	Maria Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423455&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423455&Relationship=2ndParent



