

William Sprowse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sprowse
Gender	Male
Abode	Marybone, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Jul 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 108
Source	LDS Film 1468980
Parent Of	John Sprowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128908&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128908&Relationship=2ndParent



