

John Slayter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slayter
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1769
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Jan 1769
Register	Baptisms 1765 - 1772, Page 28, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza Slayter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011588&Relationship=Baptised



