

William Kermode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225546
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kermode
Gender	Male
Abode	King St. Soho
Year	1832 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1832
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1863, Page 9, Entry 70
Source	LDS Film 1656015
Parent Of	Tamar Anne Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225546&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225546&Relationship=2ndParent



