

Peter Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041461
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Naylor
Gender	Male
Abode	Dale St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	21 Jul 1794
Register	Baptisms 1793 - 1799, Page 34, Entry 19
Source	LDS Film 1656377
Parent Of	Robert Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041461&Relationship=2ndParent



